"Table with row headers in column A, L, W, AH, AS, BD, BO, BZ, CK, CV, and DG, and column headers in rows 6 through 8 and 45 through 47.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,
Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,
Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Current residence in --,Population 1 year and over,,Same residence 1 year ago,,"Different residence, same state 1 year ago",,Different state of residence 1 year ago,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Abroad 1 year ago--,,,,,,,
,,,,,,,Total,,Alabama,,,Alaska,,Arizona,,Arkansas,,California,,Colorado,,,Connecticut,,Delaware,,District of Columbia ,,Florida,,Georgia,,,Hawaii,,Idaho,,Illinois,,Indiana,,Iowa,,,Kansas,,Kentucky,,Louisiana,,Maine,,Maryland,,,Massachusetts,,Michigan,,Minnesota,,Mississippi,,Missouri,,,Montana,,Nebraska,,Nevada,,New Hampshire,,New Jersey,,,New Mexico,,New York,,North Carolina,,North Dakota,,Ohio,,,Oklahoma,,Oregon,,Pennsylvania,,Rhode Island,,South Carolina,,,South Dakota,,Tennessee,,Texas,,Utah,,Vermont,,,Virginia,,Washington,,West Virginia,,Wisconsin,,Wyoming,,,Total,,Puerto Rico,,U.S. Island Area,,Foreign Country,
Michigan,"9,778,980","+/- 4,263","8,330,990","+/- 24,803","1,268,105","+/- 23,226","133,981","+/- 8,566","2,341","+/- 1,013",Michigan,"1,152",+/- 685,"7,168","+/- 3,100",906,+/- 559,"8,085","+/- 1,721","2,363",+/- 967,Michigan,798,+/- 506,114,+/- 164,274,+/- 282,"13,146","+/- 3,306","4,270","+/- 1,652",Michigan,291,+/- 238,242,+/- 371,"10,047","+/- 1,702","10,976","+/- 2,324",993,+/- 495,Michigan,805,+/- 608,"3,409","+/- 1,388","1,284",+/- 662,261,+/- 218,"2,201","+/- 1,094",Michigan,"1,720",+/- 764,N/A,N/A,"1,127",+/- 512,922,+/- 671,"2,206",+/- 695,Michigan,218,+/- 171,113,+/- 137,"1,354",+/- 715,446,+/- 342,"1,617",+/- 721,Michigan,"1,318",+/- 685,"5,731","+/- 1,680","3,912","+/- 1,056",265,+/- 202,"11,318","+/- 2,251",Michigan,705,+/- 307,811,+/- 440,"2,739",+/- 686,68,+/- 114,"1,822",+/- 797,Michigan,66,+/- 77,"3,259",+/- 997,"8,638","+/- 2,574",819,+/- 534,60,+/- 120,Michigan,"3,057",+/- 855,"2,146",+/- 839,353,+/- 279,"4,768","+/- 1,111","1,277",+/- 862,Michigan,"45,904","+/- 4,348",782,+/- 797,422,+/- 306,"44,700","+/- 4,217"
Minnesota,"5,315,228","+/- 2,787","4,536,303","+/- 18,312","653,012","+/- 17,074","101,042","+/- 6,534","1,299",+/- 919,Minnesota,523,+/- 312,"3,065",+/- 861,375,+/- 222,"8,086","+/- 2,263","3,565","+/- 1,095",Minnesota,696,+/- 360,0,+/- 139,310,+/- 353,"2,372",+/- 752,"2,235","+/- 1,482",Minnesota,"1,277","+/- 1,179",575,+/- 531,"5,896","+/- 1,405","2,026","+/- 1,057","7,220","+/- 1,774",Minnesota,924,+/- 513,57,+/- 103,791,+/- 858,187,+/- 136,"1,841","+/- 2,080",Minnesota,814,+/- 434,"2,212",+/- 822,N/A,N/A,202,+/- 323,"1,709",+/- 750,Minnesota,"1,257",+/- 900,992,+/- 477,932,+/- 542,0,+/- 139,"1,038",+/- 546,Minnesota,322,+/- 224,"1,849",+/- 732,"1,745",+/- 956,"6,672","+/- 1,485","2,635","+/- 1,248",Minnesota,"1,212",+/- 894,781,+/- 513,"1,106",+/- 570,299,+/- 226,"1,705","+/- 1,448",Minnesota,"3,442",+/- 990,"1,738","+/- 1,141","4,001","+/- 1,244",429,+/- 312,77,+/- 126,Minnesota,"1,037",+/- 434,"1,685",+/- 678,0,+/- 139,"17,618","+/- 2,358",213,+/- 213,Minnesota,"24,871","+/- 3,235",134,+/- 136,234,+/- 283,"24,503","+/- 3,179"
Mississippi,"2,947,696","+/- 2,744","2,529,377","+/- 17,940","339,807","+/- 16,126","73,500","+/- 7,080","5,141","+/- 1,870",Mississippi,0,+/- 198,710,+/- 509,"2,680","+/- 1,447","4,371","+/- 1,070",799,+/- 426,Mississippi,106,+/- 147,0,+/- 198,97,+/- 164,"4,676","+/- 1,396","2,669",+/- 865,Mississippi,184,+/- 191,586,+/- 597,"2,703",+/- 933,"1,200",+/- 621,160,+/- 275,Mississippi,400,+/- 339,446,+/- 276,"8,588","+/- 2,293",163,+/- 167,379,+/- 262,Mississippi,67,+/- 113,"1,768","+/- 1,071",568,+/- 385,N/A,N/A,"2,634","+/- 1,581",Mississippi,166,+/- 168,138,+/- 159,526,+/- 342,60,+/- 117,"2,127","+/- 1,495",Mississippi,86,+/- 102,"1,492",+/- 660,"1,709",+/- 609,98,+/- 118,896,+/- 703,Mississippi,562,+/- 352,465,+/- 768,613,+/- 434,185,+/- 229,596,+/- 469,Mississippi,79,+/- 129,"11,643","+/- 2,856","7,230","+/- 2,491",454,+/- 724,0,+/- 198,Mississippi,"1,929","+/- 1,285",433,+/- 309,0,+/- 198,611,+/- 521,307,+/- 287,Mississippi,"5,012","+/- 1,277",81,+/- 108,59,+/- 100,"4,872","+/- 1,263"
Missouri,"5,951,913","+/- 3,866","4,965,459","+/- 21,306","801,093","+/- 19,635","162,930","+/- 8,034","1,333",+/- 768,Missouri,"2,186","+/- 1,289","2,297",+/- 741,"9,434","+/- 2,224","10,717","+/- 2,409","3,798","+/- 1,371",Missouri,410,+/- 331,234,+/- 314,144,+/- 172,"8,374","+/- 1,990","3,451","+/- 1,391",Missouri,"2,114","+/- 1,271",596,+/- 478,"22,001","+/- 2,893","4,184","+/- 1,267","5,956","+/- 1,324",Missouri,"20,218","+/- 3,673","2,291","+/- 1,067","1,178",+/- 651,996,"+/- 1,247","1,246",+/- 717,Missouri,810,+/- 486,"2,964","+/- 1,169","2,798","+/- 1,265","1,110",+/- 532,N/A,N/A,Missouri,511,+/- 506,"1,999",+/- 833,836,+/- 366,35,+/- 58,960,+/- 536,Missouri,451,+/- 309,"2,834",+/- 918,"3,988","+/- 1,420",636,+/- 462,"3,557","+/- 1,317",Missouri,"5,298","+/- 2,199","1,186",+/- 899,"1,535",+/- 639,361,+/- 582,"2,856","+/- 1,625",Missouri,527,+/- 542,"3,122","+/- 1,350","9,278","+/- 2,841","3,287","+/- 1,733",318,+/- 413,Missouri,"2,609","+/- 1,081","2,312","+/- 1,093",148,+/- 181,"2,636",+/- 999,810,+/- 452,Missouri,"22,431","+/- 3,287",826,+/- 958,308,+/- 399,"21,297","+/- 2,935"
Montana,"995,544",+/- 947,"829,489","+/- 8,669","126,463","+/- 7,466","37,690","+/- 4,305",31,+/- 55,Montana,726,+/- 442,"1,548",+/- 938,63,+/- 102,"5,428","+/- 2,229","2,135",+/- 896,Montana,0,+/- 157,0,+/- 157,0,+/- 157,"1,875","+/- 1,029",292,+/- 270,Montana,556,+/- 572,"3,385","+/- 1,349",542,+/- 371,163,+/- 164,415,+/- 384,Montana,224,+/- 268,367,+/- 352,0,+/- 157,225,+/- 269,33,+/- 65,Montana,97,+/- 109,822,+/- 760,481,+/- 297,32,+/- 58,447,+/- 385,Montana,N/A,N/A,108,+/- 149,968,+/- 499,115,+/- 177,156,+/- 198,Montana,259,+/- 178,482,+/- 371,"1,082",+/- 808,977,+/- 604,402,+/- 332,Montana,"1,018",+/- 948,"2,950","+/- 1,687",457,+/- 362,0,+/- 157,230,+/- 304,Montana,191,+/- 142,45,+/- 40,"1,393",+/- 612,260,+/- 261,87,+/- 135,Montana,156,+/- 153,"4,783","+/- 1,555",0,+/- 157,750,+/- 425,934,+/- 387,Montana,"1,902",+/- 524,0,+/- 157,64,+/- 109,"1,838",+/- 493
Nebraska,"1,829,420","+/- 2,101","1,540,361","+/- 9,074","237,937","+/- 9,736","43,266","+/- 4,512",245,+/- 275,Nebraska,626,+/- 531,"2,406","+/- 1,120",363,+/- 317,"3,438","+/- 1,425","2,023",+/- 791,Nebraska,0,+/- 149,0,+/- 149,0,+/- 149,"1,368",+/- 978,786,+/- 482,Nebraska,165,+/- 149,315,+/- 374,"1,193",+/- 546,290,+/- 214,"6,815","+/- 2,803",Nebraska,"3,103",+/- 822,131,+/- 133,411,+/- 371,68,+/- 90,129,+/- 126,Nebraska,195,+/- 112,258,+/- 197,"1,489","+/- 1,049",176,+/- 132,"2,223",+/- 836,Nebraska,108,+/- 156,N/A,N/A,233,+/- 178,0,+/- 149,524,+/- 363,Nebraska,158,+/- 187,318,+/- 246,874,+/- 414,497,+/- 492,563,+/- 373,Nebraska,587,+/- 408,106,+/- 113,702,+/- 528,0,+/- 149,456,+/- 381,Nebraska,"2,507",+/- 677,232,+/- 184,"3,130","+/- 1,218",229,+/- 230,79,+/- 131,Nebraska,"1,076",+/- 758,"1,327",+/- 673,111,+/- 152,316,+/- 218,917,+/- 371,Nebraska,"7,856","+/- 1,718",0,+/- 149,0,+/- 149,"7,856","+/- 1,718"
Nevada,"2,725,280","+/- 3,005","2,105,070","+/- 21,984","481,496","+/- 19,389","124,285","+/- 9,956",761,+/- 724,Nevada,"2,161","+/- 1,047","8,748","+/- 2,540",353,+/- 404,"49,978","+/- 7,637","6,402","+/- 2,736",Nevada,143,+/- 181,373,+/- 521,468,+/- 759,"3,381","+/- 1,488",745,+/- 477,Nevada,"2,053",+/- 949,"1,503",+/- 743,"2,822","+/- 1,412",362,+/- 341,714,+/- 592,Nevada,"1,202","+/- 1,085",952,+/- 651,421,+/- 296,209,+/- 286,934,+/- 689,Nevada,318,+/- 267,"1,235",+/- 574,"1,157",+/- 718,783,+/- 658,694,+/- 516,Nevada,"1,086",+/- 605,714,+/- 551,N/A,N/A,175,+/- 230,912,+/- 600,Nevada,"1,138",+/- 665,"3,521","+/- 1,460",767,+/- 589,702,+/- 661,"1,407",+/- 791,Nevada,"1,520","+/- 1,384","3,101","+/- 1,186","1,601","+/- 1,078",336,+/- 548,480,+/- 403,Nevada,0,+/- 200,"1,699",+/- 822,"5,484","+/- 1,772","4,605","+/- 1,899",121,+/- 222,Nevada,"1,135",+/- 832,"2,997","+/- 1,103",100,+/- 161,"1,046",+/- 666,766,+/- 706,Nevada,"14,429","+/- 2,285",237,+/- 356,412,+/- 524,"13,780","+/- 2,094"
New Hampshire,"1,309,203","+/- 1,504","1,127,376","+/- 9,730","125,118","+/- 9,101","50,484","+/- 5,282",0,+/- 181,New Hampshire,437,+/- 378,440,+/- 413,0,+/- 181,"1,514",+/- 935,572,+/- 637,New Hampshire,"1,345",+/- 478,0,+/- 181,101,+/- 131,"2,746","+/- 1,312",470,+/- 324,New Hampshire,43,+/- 78,20,+/- 38,673,+/- 608,297,+/- 365,53,+/- 89,New Hampshire,102,+/- 161,284,+/- 250,7,+/- 13,"6,118","+/- 1,749",33,+/- 57,New Hampshire,"18,990","+/- 3,350",426,+/- 441,0,+/- 181,0,+/- 181,289,+/- 262,New Hampshire,0,+/- 181,110,+/- 136,0,+/- 181,N/A,N/A,591,+/- 330,New Hampshire,223,+/- 279,"2,905","+/- 1,027","1,609","+/- 1,456",0,+/- 181,324,+/- 240,New Hampshire,186,+/- 266,208,+/- 299,890,+/- 561,"1,248",+/- 819,323,+/- 257,New Hampshire,0,+/- 181,77,+/- 133,"2,150","+/- 1,715",557,+/- 762,"2,960","+/- 1,339",New Hampshire,660,+/- 433,113,+/- 119,80,+/- 131,239,+/- 277,71,+/- 120,New Hampshire,"6,225","+/- 1,675",75,+/- 123,18,+/- 30,"6,132","+/- 1,663"
New Jersey,"8,772,744","+/- 4,541","7,929,570","+/- 23,298","655,465","+/- 21,808","130,223","+/- 7,649",779,+/- 509,New Jersey,359,+/- 437,"1,328",+/- 704,57,+/- 70,"4,330","+/- 1,070",380,+/- 264,New Jersey,"3,466","+/- 1,711","1,921","+/- 1,383",840,+/- 637,"10,649","+/- 2,430","3,002","+/- 1,032",New Jersey,22,+/- 41,113,+/- 134,"2,052",+/- 874,"1,039",+/- 559,357,+/- 405,New Jersey,426,+/- 405,631,+/- 614,339,+/- 343,430,+/- 388,"3,474","+/- 1,241",New Jersey,"4,907","+/- 1,730",324,+/- 191,570,+/- 429,106,+/- 165,384,+/- 363,New Jersey,67,+/- 112,35,+/- 58,908,+/- 526,126,+/- 219,N/A,N/A,New Jersey,45,+/- 75,"40,495","+/- 4,293","3,236","+/- 1,238",55,+/- 93,"1,452",+/- 596,New Jersey,"1,540","+/- 1,537",760,+/- 587,"23,597","+/- 2,976",429,+/- 410,"2,372","+/- 1,386",New Jersey,581,+/- 644,"1,400",+/- 612,"2,509","+/- 1,335",425,+/- 341,35,+/- 57,New Jersey,"5,024","+/- 1,899","1,847","+/- 1,244",297,+/- 201,680,+/- 457,23,+/- 30,New Jersey,"57,486","+/- 5,907","2,574","+/- 1,462",38,+/- 65,"54,874","+/- 5,533"
New Mexico,"2,060,595","+/- 2,119","1,769,341","+/- 11,461","226,243","+/- 12,069","54,693","+/- 5,877",787,+/- 509,New Mexico,320,+/- 264,"6,391","+/- 1,673",410,+/- 286,"4,536","+/- 1,440","4,780","+/- 1,546",New Mexico,280,+/- 250,100,+/- 136,25,+/- 51,"4,707","+/- 2,184",192,+/- 184,New Mexico,168,+/- 127,355,+/- 352,790,+/- 530,660,+/- 524,384,+/- 331,New Mexico,672,+/- 537,159,+/- 160,790,+/- 883,57,+/- 80,505,+/- 355,New Mexico,303,+/- 298,602,+/- 490,284,+/- 428,451,+/- 630,"1,216",+/- 793,New Mexico,139,+/- 162,194,+/- 220,604,+/- 853,268,+/- 259,252,+/- 271,New Mexico,N/A,N/A,"1,111",+/- 618,335,+/- 373,41,+/- 82,"1,178","+/- 1,049",New Mexico,"1,076",+/- 568,932,+/- 481,822,+/- 666,0,+/- 185,325,+/- 260,New Mexico,509,+/- 547,338,+/- 274,"11,955","+/- 2,917","1,382",+/- 889,81,+/- 103,New Mexico,"1,560","+/- 1,330","1,251",+/- 575,0,+/- 185,321,+/- 514,95,+/- 100,New Mexico,"10,318","+/- 2,657",429,+/- 466,159,+/- 154,"9,730","+/- 2,561"
New York,"19,352,153","+/- 6,112","17,202,134","+/- 34,343","1,723,117","+/- 30,910","270,053","+/- 11,861","1,364",+/- 864,New York,"4,002","+/- 2,016","4,146","+/- 2,468",247,+/- 203,"24,623","+/- 2,557","3,596",+/- 976,New York,"14,595","+/- 2,921",477,+/- 284,"3,936","+/- 1,392","27,392","+/- 3,450","7,592","+/- 1,925",New York,"1,598",+/- 734,607,+/- 472,"8,017","+/- 2,204","3,040","+/- 1,128",955,+/- 658,New York,"1,437",+/- 906,"1,753",+/- 808,"1,083",+/- 465,"1,345",+/- 536,"7,321","+/- 1,575",New York,"15,073","+/- 2,292","5,191","+/- 1,445","1,059",+/- 631,773,+/- 800,"3,310","+/- 1,260",New York,421,+/- 424,78,+/- 108,600,+/- 382,"2,760","+/- 1,059","42,574","+/- 4,802",New York,646,+/- 445,N/A,N/A,"10,544","+/- 2,568",77,+/- 129,"4,625","+/- 1,103",New York,"1,327",+/- 652,"1,055",+/- 716,"22,895","+/- 3,206","3,222","+/- 1,538","5,952","+/- 1,542",New York,0,+/- 185,"1,279",+/- 624,"11,231","+/- 2,384",622,+/- 489,"2,764","+/- 1,025",New York,"7,939","+/- 2,109","2,614",+/- 840,921,+/- 689,979,+/- 507,396,+/- 370,New York,"156,849","+/- 9,211","7,321","+/- 1,791",814,+/- 592,"148,714","+/- 9,149"
North Carolina,"9,640,490","+/- 5,097","8,167,830","+/- 27,074","1,149,080","+/- 24,801","273,149","+/- 13,136","4,329","+/- 1,544",North Carolina,"1,458",+/- 925,"3,493","+/- 1,189",861,+/- 649,"13,883","+/- 2,813","4,790","+/- 2,047",North Carolina,"4,914","+/- 1,990","2,180","+/- 1,732","1,801",+/- 687,"26,365","+/- 3,750","16,823","+/- 2,851",North Carolina,"1,566",+/- 921,334,+/- 256,"6,378","+/- 2,177","4,532","+/- 2,259",775,+/- 524,North Carolina,"1,595",+/- 748,"1,531",+/- 794,919,+/- 758,"1,259",+/- 972,"9,005","+/- 2,221",North Carolina,"3,710","+/- 1,158","6,161","+/- 2,547","1,523",+/- 838,"2,377","+/- 1,092","2,623","+/- 1,742",North Carolina,244,+/- 306,628,+/- 628,"1,627",+/- 807,754,+/- 525,"11,468","+/- 4,262",North Carolina,"1,138",+/- 705,"19,891","+/- 3,951",N/A,N/A,206,+/- 232,"9,337","+/- 2,484",North Carolina,"1,263",+/- 753,"1,333",+/- 772,"12,179","+/- 2,356",290,+/- 198,"25,532","+/- 4,732",North Carolina,351,+/- 186,"9,230","+/- 2,122","12,638","+/- 2,381","1,189","+/- 1,040",445,+/- 291,North Carolina,"26,759","+/- 4,229","5,915","+/- 2,630","2,677",+/- 985,"2,266",+/- 980,604,+/- 687,North Carolina,"50,431","+/- 5,085","2,025","+/- 1,218",674,+/- 289,"47,732","+/- 4,741"
North Dakota,"689,838","+/- 1,379","563,978","+/- 6,361","84,294","+/- 5,380","38,213","+/- 3,616",83,+/- 142,North Dakota,70,+/- 105,"1,571",+/- 788,0,+/- 141,999,+/- 460,546,+/- 293,North Dakota,65,+/- 100,0,+/- 141,70,+/- 112,950,+/- 860,98,+/- 154,North Dakota,160,+/- 148,540,+/- 521,799,+/- 523,55,+/- 77,458,+/- 316,North Dakota,161,+/- 122,22,+/- 44,18,+/- 27,98,+/- 176,232,+/- 311,North Dakota,187,+/- 281,757,+/- 571,"15,257","+/- 2,266",72,+/- 109,"1,490","+/- 1,346",North Dakota,"1,776",+/- 709,950,+/- 764,854,+/- 572,0,+/- 141,140,+/- 231,North Dakota,161,+/- 228,331,+/- 331,231,+/- 243,N/A,N/A,6,+/- 14,North Dakota,280,+/- 260,724,+/- 529,114,+/- 157,244,+/- 255,14,+/- 28,North Dakota,"1,754",+/- 822,746,+/- 694,"1,414",+/- 756,43,+/- 60,758,"+/- 1,014",North Dakota,403,+/- 309,"1,604",+/- 796,0,+/- 141,543,+/- 327,365,+/- 269,North Dakota,"3,353","+/- 1,114",0,+/- 141,28,+/- 44,"3,325","+/- 1,114"
Ohio,"11,414,635","+/- 5,725","9,735,390","+/- 29,715","1,440,815","+/- 28,423","196,391","+/- 9,611","3,705","+/- 2,297",Ohio,"2,207","+/- 1,757","4,929","+/- 1,912",884,+/- 604,"8,995","+/- 1,803","3,180","+/- 1,230",Ohio,"1,355",+/- 887,"1,079",+/- 696,985,+/- 722,"16,366","+/- 2,560","8,052","+/- 2,973",Ohio,"1,198",+/- 591,412,+/- 295,"9,510","+/- 2,157","13,534","+/- 2,157","1,039",+/- 765,Ohio,"1,166",+/- 617,"13,227","+/- 2,976","2,214","+/- 1,011","1,189",+/- 889,"5,026","+/- 2,570",Ohio,"2,189",+/- 808,"16,336","+/- 2,656","1,122",+/- 597,"1,017",+/- 865,"3,026","+/- 1,068",Ohio,276,+/- 292,"1,052",+/- 656,907,+/- 525,189,+/- 156,"4,703","+/- 2,119",Ohio,"1,361",+/- 817,"8,732","+/- 1,741","5,498","+/- 1,525",453,+/- 346,N/A,N/A,Ohio,858,+/- 417,432,+/- 307,"14,147","+/- 2,612",435,+/- 384,"2,445","+/- 1,029",Ohio,47,+/- 76,"3,542","+/- 1,429","11,760","+/- 2,739",197,+/- 211,364,+/- 350,Ohio,"3,193","+/- 1,055","2,862","+/- 2,150","7,820","+/- 2,219",974,+/- 725,202,+/- 210,Ohio,"42,039","+/- 4,968","1,403",+/- 910,0,+/- 182,"40,636","+/- 4,982"
Oklahoma,"3,762,311","+/- 2,764","3,107,367","+/- 14,635","531,347","+/- 12,812","108,972","+/- 6,570","1,030",+/- 467,Oklahoma,"1,279",+/- 600,"2,974","+/- 1,435","5,777","+/- 1,187","8,950","+/- 2,184","4,717","+/- 1,556",Oklahoma,0,+/- 149,380,+/- 288,151,+/- 148,"5,011","+/- 1,525","2,581",+/- 935,Oklahoma,189,+/- 295,905,+/- 600,"1,100",+/- 487,"1,490",+/- 936,"1,088",+/- 689,Oklahoma,"7,065","+/- 1,535","1,354",+/- 898,"2,562","+/- 1,354",167,+/- 260,750,+/- 685,Oklahoma,"1,233",+/- 906,"1,347",+/- 671,906,+/- 469,"1,850",+/- 752,"5,210","+/- 1,349",Oklahoma,798,+/- 710,300,+/- 208,"1,101",+/- 799,549,+/- 383,"1,523",+/- 748,Oklahoma,"1,244",+/- 712,"1,981",+/- 936,"1,961",+/- 912,308,+/- 340,"1,148",+/- 533,Oklahoma,N/A,N/A,"1,261",+/- 771,494,+/- 285,0,+/- 149,569,+/- 346,Oklahoma,108,+/- 154,"2,471","+/- 1,035","25,508","+/- 2,960","2,588","+/- 1,465",197,+/- 316,Oklahoma,"1,749",+/- 829,"1,574",+/- 575,368,+/- 298,"1,061",+/- 758,45,+/- 68,Oklahoma,"14,625","+/- 2,231",0,+/- 149,257,+/- 198,"14,368","+/- 2,262"
Oregon,"3,857,465","+/- 2,984","3,158,450","+/- 19,251","560,673","+/- 17,729","118,925","+/- 7,769",373,+/- 425,Oregon,"2,513",+/- 953,"7,954","+/- 2,060",165,+/- 158,"31,862","+/- 3,767","4,472","+/- 2,133",Oregon,381,+/- 457,0,+/- 193,696,+/- 919,"1,660",+/- 620,"1,032",+/- 523,Oregon,"2,501",+/- 813,"5,093","+/- 1,880","1,676","+/- 1,192","1,380","+/- 1,000",834,+/- 781,Oregon,556,+/- 534,202,+/- 261,227,+/- 229,446,+/- 353,457,+/- 422,Oregon,760,+/- 604,570,+/- 338,"1,792",+/- 799,186,+/- 237,403,+/- 269,Oregon,"2,192",+/- 968,570,+/- 448,"5,935","+/- 2,774",39,+/- 65,385,+/- 327,Oregon,920,+/- 676,"2,379","+/- 1,032","1,482","+/- 1,046",42,+/- 85,"1,411",+/- 789,Oregon,725,+/- 546,N/A,N/A,904,+/- 535,177,+/- 214,461,+/- 364,Oregon,119,+/- 143,802,+/- 583,"3,347","+/- 1,277","4,793","+/- 2,328",367,+/- 435,Oregon,676,+/- 510,"21,224","+/- 3,153",593,+/- 502,426,+/- 284,765,+/- 664,Oregon,"19,417","+/- 3,339",152,+/- 177,477,+/- 546,"18,788","+/- 3,285"
Pennsylvania,"12,630,082","+/- 4,558","11,107,110","+/- 28,998","1,252,378","+/- 26,347","215,500","+/- 8,872","1,926","+/- 1,318",Pennsylvania,"1,658",+/- 857,"3,529","+/- 1,256",573,+/- 315,"7,772","+/- 1,558","2,574","+/- 1,488",Pennsylvania,"3,311",+/- 905,"4,814","+/- 1,468","2,921",+/- 830,"14,631","+/- 2,565","4,337","+/- 1,703",Pennsylvania,245,+/- 180,359,+/- 350,"3,749","+/- 1,137","1,599",+/- 680,125,+/- 177,Pennsylvania,967,+/- 860,"1,233",+/- 604,694,+/- 431,988,+/- 675,"17,529","+/- 3,084",Pennsylvania,"5,900","+/- 1,368","2,642","+/- 1,235","1,169",+/- 588,55,+/- 49,"1,171",+/- 575,Pennsylvania,135,+/- 169,214,+/- 187,"1,600",+/- 999,"1,138",+/- 609,"33,791","+/- 4,576",Pennsylvania,"1,001",+/- 740,"32,898","+/- 4,482","6,380","+/- 1,734",166,+/- 195,"14,319","+/- 2,479",Pennsylvania,378,+/- 253,234,+/- 220,N/A,N/A,771,+/- 472,"3,023",+/- 869,Pennsylvania,159,+/- 206,"1,273",+/- 533,"6,768","+/- 1,688","1,276",+/- 804,"1,012",+/- 873,Pennsylvania,"11,960","+/- 2,213","1,787","+/- 1,202","6,762","+/- 2,075","1,550",+/- 722,434,+/- 439,Pennsylvania,"55,094","+/- 5,215","7,847","+/- 2,646",224,+/- 169,"47,023","+/- 4,578"
